1525269772, 1525268802, 1, 22, -3, 154, 133, 30, 1, 130, 137.5, 
1525269773, 1525268802, 1, 22, -3, 155, 135, 30, 1, 130, 137.867, 
1525269774, 1525268802, 1, 22, -3, 156, 136, 30, 1, 130, 138.233, 
1525269775, 1525268802, 1, 22, -3, 157, 138, 30, 1, 130, 138.6, 
1525269776, 1525268802, 1, 22, -3, 157, 139, 30, 1, 130, 138.967, 
1525269777, 1525268802, 1, 22, -3, 157, 140, 30, 1, 130, 139.333, 
#timestamp, start_time, cur_halt, cur_speed, cur_incline, hr, hr_avg, hr_avg_dur, hr_driven, hr_target, elevation,
1525269778, 1525268802, 1, 22, -3, 158, 142, 30, 1, 130, 139.7, 
1525269779, 1525268802, 1, 22, -3, 159, 143, 30, 1, 130, 140.067, 
1525269780, 1525268802, 1, 22, -3, 160, 144, 30, 1, 130, 140.433, 
1525269781, 1525268802, 1, 22, -3, 160, 146, 30, 1, 130, 140.8, 
1525269782, 1525268802, 1, 22, -3, 161, 147, 30, 1, 130, 141.167, 
1525269783, 1525268802, 1, 22, -3, 162, 148, 30, 1, 130, 141.533, 
1525269784, 1525268802, 1, 22, -3, 163, 149, 30, 1, 130, 141.9, 
1525269785, 1525268802, 1, 22, -3, 163, 151, 30, 1, 130, 142.267, 
1525269786, 1525268802, 1, 22, -3, 165, 152, 30, 1, 130, 142.633, 
1525269787, 1525268802, 1, 22, -3, 166, 153, 30, 1, 130, 143, 
1525269788, 1525268802, 1, 22, -3, 166, 154, 30, 1, 130, 143.367, 
1525269789, 1525268802, 1, 22, -3, 167, 155, 30, 1, 130, 143.733, 
1525269790, 1525268802, 1, 22, -3, 167, 156, 30, 1, 130, 144.1, 
1525269791, 1525268802, 1, 22, -3, 168, 157, 30, 1, 130, 144.467, 
1525269792, 1525268802, 1, 22, -3, 168, 157, 30, 1, 130, 144.833, 
1525269793, 1525268802, 1, 22, -3, 169, 158, 30, 1, 130, 145.2, 
1525269794, 1525268802, 1, 22, -3, 169, 159, 30, 1, 130, 145.567, 
1525269795, 1525268802, 1, 22, -3, 169, 160, 30, 1, 130, 145.933, 
1525269796, 1525268802, 1, 22, -3, 169, 160, 30, 1, 130, 146.3, 
1525269797, 1525268802, 1, 22, -3, 169, 161, 30, 1, 130, 146.667, 
1525269798, 1525268802, 1, 22, -3, 169, 162, 30, 1, 130, 147.033, 
1525269799, 1525268802, 1, 22, -3, 169, 162, 30, 1, 130, 147.4, 
1525269800, 1525268802, 1, 22, -3, 169, 163, 30, 1, 130, 147.767, 
1525269801, 1525268802, 1, 22, -3, 169, 163, 30, 1, 130, 148.133, 
1525269802, 1525268802, 1, 22, -3, 169, 163, 30, 1, 130, 148.5, 
1525269803, 1525268802, 1, 0, -3, 169, 164, 30, 1, 130, 148.5, 
1525269804, 1525268802, 1, 0, -3, 170, 164, 30, 1, 130, 148.5, 
1525269805, 1525268802, 1, 0, -3, 170, 165, 30, 1, 130, 148.5, 
1525269806, 1525268802, 1, 0, -3, 170, 165, 30, 1, 130, 148.5, 
1525269807, 1525268802, 1, 0, -3, 170, 166, 30, 1, 130, 148.5, 
1525269808, 1525268802, 1, 0, -3, 170, 166, 30, 1, 130, 148.5, 
1525269809, 1525268802, 1, 0, -3, 170, 166, 30, 1, 130, 148.5, 
1525269810, 1525268802, 1, 0, -3, 170, 167, 30, 1, 130, 148.5, 
1525269811, 1525268802, 1, 0, -3, 169, 167, 30, 1, 130, 148.5, 
1525269812, 1525268802, 1, 0, -3, 168, 167, 30, 1, 130, 148.5, 
1525269813, 1525268802, 1, 0, -3, 167, 167, 30, 1, 130, 148.5, 
1525269814, 1525268802, 1, 0, -3, 165, 168, 30, 1, 130, 148.5, 
1525269815, 1525268802, 1, 0, -3, 164, 168, 30, 1, 130, 148.5, 
1525269816, 1525268802, 1, 0, -3, 163, 168, 30, 1, 130, 148.5, 
1525269817, 1525268802, 1, 0, -3, 160, 167, 30, 1, 130, 148.5, 
1525269818, 1525268802, 1, 0, -3, 159, 167, 30, 1, 130, 148.5, 
1525269819, 1525268802, 1, 0, -3, 156, 167, 30, 1, 130, 148.5, 
1525269820, 1525268802, 1, 0, -3, 155, 166, 30, 1, 130, 148.5, 
1525269821, 1525268802, 1, 0, -3, 153, 166, 30, 1, 130, 148.5, 
1525269822, 1525268802, 1, 0, -3, 152, 165, 30, 1, 130, 148.5, 
1525269823, 1525268802, 1, 0, -3, 149, 165, 30, 1, 130, 148.5, 
1525269824, 1525268802, 1, 0, -3, 148, 164, 30, 1, 130, 148.5, 
1525269825, 1525268802, 1, 0, -3, 146, 163, 30, 1, 130, 148.5, 
1525269826, 1525268802, 1, 0, -3, 145, 163, 30, 1, 130, 148.5, 
1525269827, 1525268802, 1, 0, -3, 144, 162, 30, 1, 130, 148.5, 
1525269828, 1525268802, 1, 0, -3, 143, 161, 30, 1, 130, 148.5, 
1525269829, 1525268802, 1, 0, -3, 143, 160, 30, 1, 130, 148.5, 
1525269830, 1525268802, 1, 0, -3, 142, 159, 30, 1, 130, 148.5, 
1525269831, 1525268802, 1, 0, -3, 141, 158, 30, 1, 130, 148.5, 
1525269832, 1525268802, 1, 0, -3, 140, 157, 30, 1, 130, 148.5, 
1525269833, 1525268802, 1, 0, -3, 139, 156, 30, 1, 130, 148.5, 
1525269834, 1525268802, 1, 0, -3, 138, 155, 30, 1, 130, 148.5, 
1525269835, 1525268802, 1, 0, -3, 137, 154, 30, 1, 130, 148.5, 
1525269836, 1525268802, 1, 0, -3, 136, 153, 30, 1, 130, 148.5, 
1525269837, 1525268802, 1, 0, -3, 135, 152, 30, 1, 130, 148.5, 
#timestamp, start_time, cur_halt, cur_speed, cur_incline, hr, hr_avg, hr_avg_dur, hr_driven, hr_target, elevation,
1525269838, 1525268802, 1, 0, -3, 134, 151, 30, 1, 130, 148.5, 
1525269839, 1525268802, 1, 0, -3, 133, 149, 30, 1, 130, 148.5, 
1525269840, 1525268802, 1, 0, -3, 132, 148, 30, 1, 130, 148.5, 
1525269841, 1525268802, 1, 0, -3, 132, 147, 30, 1, 130, 148.5, 
1525269842, 1525268802, 1, 0, -3, 131, 146, 30, 1, 130, 148.5, 
1525269843, 1525268802, 1, 0, -3, 130, 144, 30, 1, 130, 148.5, 
1525269844, 1525268802, 1, 0, -3, 130, 143, 30, 1, 130, 148.5, 
1525269845, 1525268802, 1, 0, -3, 129, 142, 30, 1, 130, 148.5, 
1525269846, 1525268802, 1, 0, -3, 129, 141, 30, 1, 130, 148.5, 
1525269847, 1525268802, 1, 0, -3, 128, 140, 30, 1, 130, 148.5, 
1525269848, 1525268802, 1, 0, -3, 128, 139, 30, 1, 130, 148.5, 
1525269849, 1525268802, 1, 0, -3, 126, 138, 30, 1, 130, 148.5, 
1525269850, 1525268802, 1, 0, -3, 126, 137, 30, 1, 130, 148.5, 
1525269851, 1525268802, 1, 0, -3, 126, 136, 30, 1, 130, 148.5, 
1525269852, 1525268802, 1, 0, -3, 126, 135, 30, 1, 130, 148.5, 
1525269853, 1525268802, 1, 0, -3, 127, 134, 30, 1, 130, 148.5, 
1525269854, 1525268802, 1, 0, -3, 127, 134, 30, 1, 130, 148.5, 
1525269855, 1525268802, 1, 0, -3, 128, 133, 30, 1, 130, 148.5, 
1525269856, 1525268802, 1, 0, -3, 127, 132, 30, 1, 130, 148.5, 
1525269857, 1525268802, 1, 0, -3, 126, 132, 30, 1, 130, 148.5, 
1525269858, 1525268802, 1, 0, -3, 124, 131, 30, 1, 130, 148.5, 
1525269859, 1525268802, 1, 0, -3, 123, 131, 30, 1, 130, 148.5, 
1525269860, 1525268802, 1, 0, -3, 121, 130, 30, 1, 130, 148.5, 
1525269861, 1525268802, 1, 0, -3, 120, 129, 30, 1, 130, 148.5, 
1525269862, 1525268802, 1, 0, -3, 119, 128, 30, 1, 130, 148.5, 
1525269863, 1525268802, 1, 0, -3, 118, 128, 30, 1, 130, 148.5, 
1525269864, 1525268802, 1, 0, -3, 117, 127, 30, 1, 130, 148.5, 
1525269865, 1525268802, 1, 0, -3, 115, 126, 30, 1, 130, 148.5, 
1525269866, 1525268802, 1, 0, -3, 115, 126, 30, 1, 130, 148.5, 
1525269867, 1525268802, 1, 0, -3, 113, 125, 30, 1, 130, 148.5, 
1525269868, 1525268802, 1, 0, -3, 113, 125, 30, 1, 130, 148.5, 
1525269869, 1525268802, 1, 0, -3, 112, 124, 30, 1, 130, 148.5, 
1525269870, 1525268802, 1, 0, -3, 111, 123, 30, 1, 130, 148.5, 
1525269871, 1525268802, 1, 0, -3, 111, 123, 30, 1, 130, 148.5, 
1525269872, 1525268802, 1, 0, -3, 112, 122, 30, 1, 130, 148.5, 
1525269873, 1525268802, 1, 0, -3, 113, 121, 30, 1, 130, 148.5, 
1525269874, 1525268802, 1, 0, -3, 114, 121, 30, 1, 130, 148.5, 
1525269875, 1525268802, 1, 0, -3, 114, 120, 30, 1, 130, 148.5, 
1525269876, 1525268802, 1, 0, -3, 113, 120, 30, 1, 130, 148.5, 
1525269877, 1525268802, 1, 0, -3, 113, 119, 30, 1, 130, 148.5, 
1525269878, 1525268802, 1, 0, -3, 112, 119, 30, 1, 130, 148.5, 
1525269879, 1525268802, 1, 0, -3, 112, 118, 30, 1, 130, 148.5, 
1525269880, 1525268802, 1, 0, -3, 111, 118, 30, 1, 130, 148.5, 
1525269881, 1525268802, 1, 0, -3, 111, 117, 30, 1, 130, 148.5, 
1525269882, 1525268802, 1, 0, -3, 111, 117, 30, 1, 130, 148.5, 
1525269883, 1525268802, 1, 0, -3, 111, 116, 30, 1, 130, 148.5, 
1525269884, 1525268802, 1, 0, -3, 110, 116, 30, 1, 130, 148.5, 
1525269885, 1525268802, 1, 0, -3, 110, 115, 30, 1, 130, 148.5, 
1525269886, 1525268802, 1, 0, -3, 112, 115, 30, 1, 130, 148.5, 
1525269887, 1525268802, 1, 0, -3, 113, 114, 30, 1, 130, 148.5, 
1525269888, 1525268802, 1, 0, -3, 115, 114, 30, 1, 130, 148.5, 
1525269889, 1525268802, 1, 0, -3, 116, 113, 30, 1, 130, 148.5, 
1525269890, 1525268802, 1, 0, -3, 118, 113, 30, 1, 130, 148.5, 
1525269891, 1525268802, 1, 0, -3, 119, 113, 30, 1, 130, 148.5, 
1525269892, 1525268802, 1, 0, -3, 120, 113, 30, 1, 130, 148.5, 
1525269893, 1525268802, 1, 0, -3, 121, 113, 30, 1, 130, 148.5, 
1525269894, 1525268802, 1, 0, -3, 122, 113, 30, 1, 130, 148.5, 
1525269895, 1525268802, 1, 22, -3, 124, 114, 30, 1, 130, 148.867, 
1525269896, 1525268802, 1, 22, -3, 125, 114, 30, 1, 130, 149.233, 
1525269897, 1525268802, 1, 22, -3, 128, 114, 30, 1, 130, 149.6, 
#timestamp, start_time, cur_halt, cur_speed, cur_incline, hr, hr_avg, hr_avg_dur, hr_driven, hr_target, elevation,
1525269898, 1525268802, 1, 22, -3, 128, 115, 30, 1, 130, 149.967, 
1525269899, 1525268802, 1, 22, -3, 128, 115, 30, 1, 130, 150.333, 
1525269900, 1525268802, 1, 22, -3, 129, 116, 30, 1, 130, 150.7, 
1525269901, 1525268802, 1, 22, -3, 130, 117, 30, 1, 130, 151.067, 
1525269902, 1525268802, 1, 22, -3, 131, 117, 30, 1, 130, 151.433, 
1525269903, 1525268802, 1, 22, -3, 132, 118, 30, 1, 130, 151.8, 
1525269904, 1525268802, 1, 22, -3, 134, 119, 30, 1, 130, 152.167, 
1525269905, 1525268802, 1, 22, -3, 137, 119, 30, 1, 130, 152.533, 
1525269906, 1525268802, 1, 22, -3, 139, 120, 30, 1, 130, 152.9, 
1525269907, 1525268802, 1, 22, -3, 142, 121, 30, 1, 130, 153.267, 
1525269908, 1525268802, 1, 22, -3, 143, 122, 30, 1, 130, 153.633, 
1525269909, 1525268802, 1, 22, -3, 145, 123, 30, 1, 130, 154, 
1525269910, 1525268802, 1, 22, -3, 147, 125, 30, 1, 130, 154.367, 
1525269911, 1525268802, 1, 22, -3, 149, 126, 30, 1, 130, 154.733, 
1525269912, 1525268802, 1, 22, -3, 150, 127, 30, 1, 130, 155.1, 
1525269913, 1525268802, 1, 22, -3, 152, 128, 30, 1, 130, 155.467, 
1525269914, 1525268802, 1, 22, -3, 152, 130, 30, 1, 130, 155.833, 
1525269915, 1525268802, 1, 22, -3, 153, 131, 30, 1, 130, 156.2, 
1525269916, 1525268802, 1, 22, -3, 153, 133, 30, 1, 130, 156.567, 
1525269917, 1525268802, 1, 22, -3, 153, 134, 30, 1, 130, 156.933, 
1525269918, 1525268802, 1, 22, -3, 154, 135, 30, 1, 130, 157.3, 
1525269919, 1525268802, 1, 22, -3, 154, 137, 30, 1, 130, 157.667, 
1525269920, 1525268802, 1, 22, -3, 155, 138, 30, 1, 130, 158.033, 
1525269921, 1525268802, 1, 22, -3, 156, 139, 30, 1, 130, 158.4, 
1525269922, 1525268802, 1, 22, -3, 156, 140, 30, 1, 130, 158.767, 
1525269923, 1525268802, 1, 22, -3, 157, 141, 30, 1, 130, 159.133, 
1525269924, 1525268802, 1, 22, -3, 158, 143, 30, 1, 130, 159.5, 
1525269925, 1525268802, 1, 22, -3, 158, 144, 30, 1, 130, 159.867, 
1525269926, 1525268802, 1, 22, -3, 159, 145, 30, 1, 130, 160.233, 
1525269927, 1525268802, 1, 22, -3, 160, 146, 30, 1, 130, 160.6, 
1525269928, 1525268802, 1, 22, -3, 160, 147, 30, 1, 130, 160.967, 
1525269929, 1525268802, 1, 22, -3, 160, 148, 30, 1, 130, 161.333, 
1525269930, 1525268802, 1, 22, -3, 161, 149, 30, 1, 130, 161.7, 
1525269931, 1525268802, 1, 22, -3, 161, 150, 30, 1, 130, 162.067, 
1525269932, 1525268802, 1, 22, -3, 162, 151, 30, 1, 130, 162.433, 
1525269933, 1525268802, 1, 22, -3, 162, 152, 30, 1, 130, 162.8, 
1525269934, 1525268802, 1, 22, -3, 163, 153, 30, 1, 130, 163.167, 
1525269935, 1525268802, 1, 22, -3, 164, 154, 30, 1, 130, 163.533, 
1525269936, 1525268802, 1, 22, -3, 165, 155, 30, 1, 130, 163.9, 
1525269937, 1525268802, 1, 22, -3, 165, 155, 30, 1, 130, 164.267, 
1525269938, 1525268802, 1, 22, -3, 166, 156, 30, 1, 130, 164.633, 
1525269939, 1525268802, 1, 22, -3, 167, 157, 30, 1, 130, 165, 
1525269940, 1525268802, 1, 22, -3, 168, 157, 30, 1, 130, 165.367, 
1525269941, 1525268802, 1, 22, -3, 169, 158, 30, 1, 130, 165.733, 
1525269942, 1525268802, 1, 22, -3, 169, 159, 30, 1, 130, 166.1, 
1525269943, 1525268802, 1, 22, -3, 169, 159, 30, 1, 130, 166.467, 
1525269944, 1525268802, 1, 22, -3, 170, 160, 30, 1, 130, 166.833, 
1525269945, 1525268802, 1, 22, -3, 170, 161, 30, 1, 130, 167.2, 
1525269946, 1525268802, 1, 22, -3, 170, 161, 30, 1, 130, 167.567, 
1525269947, 1525268802, 1, 22, -3, 171, 162, 30, 1, 130, 167.933, 
1525269948, 1525268802, 1, 22, -3, 171, 162, 30, 1, 130, 168.3, 
1525269949, 1525268802, 1, 22, -3, 170, 163, 30, 1, 130, 168.667, 
1525269950, 1525268802, 1, 22, -3, 170, 163, 30, 1, 130, 169.033, 
1525269951, 1525268802, 1, 22, -3, 170, 164, 30, 1, 130, 169.4, 
1525269952, 1525268802, 1, 0, -3, 170, 164, 30, 1, 130, 169.4, 
1525269953, 1525268802, 1, 0, -3, 171, 165, 30, 1, 130, 169.4, 
1525269954, 1525268802, 1, 0, -3, 171, 165, 30, 1, 130, 169.4, 
1525269955, 1525268802, 1, 0, -3, 172, 166, 30, 1, 130, 169.4, 
1525269956, 1525268802, 1, 0, -3, 172, 166, 30, 1, 130, 169.4, 
1525269957, 1525268802, 1, 0, -3, 172, 167, 30, 1, 130, 169.4, 
#timestamp, start_time, cur_halt, cur_speed, cur_incline, hr, hr_avg, hr_avg_dur, hr_driven, hr_target, elevation,
1525269958, 1525268802, 1, 0, -3, 172, 167, 30, 1, 130, 169.4, 
1525269959, 1525268802, 1, 0, -3, 171, 167, 30, 1, 130, 169.4, 
1525269960, 1525268802, 1, 0, -3, 171, 168, 30, 1, 130, 169.4, 
1525269961, 1525268802, 1, 0, -3, 171, 168, 30, 1, 130, 169.4, 
1525269962, 1525268802, 1, 0, -3, 171, 169, 30, 1, 130, 169.4, 
1525269963, 1525268802, 1, 0, -3, 171, 169, 30, 1, 130, 169.4, 
1525269964, 1525268802, 1, 0, -3, 171, 169, 30, 1, 130, 169.4, 
1525269965, 1525268802, 1, 0, -3, 171, 169, 30, 1, 130, 169.4, 
1525269966, 1525268802, 1, 0, -3, 171, 170, 30, 1, 130, 169.4, 
1525269967, 1525268802, 1, 0, -3, 171, 170, 30, 1, 130, 169.4, 
1525269968, 1525268802, 1, 0, -3, 168, 170, 30, 1, 130, 169.4, 
1525269969, 1525268802, 1, 0, -3, 165, 170, 30, 1, 130, 169.4, 
1525269970, 1525268802, 1, 0, -3, 161, 170, 30, 1, 130, 169.4, 
1525269971, 1525268802, 1, 0, -3, 156, 169, 30, 1, 130, 169.4, 
1525269972, 1525268802, 1, 0, -3, 154, 169, 30, 1, 130, 169.4, 
1525269973, 1525268802, 1, 0, -3, 153, 168, 30, 1, 130, 169.4, 
1525269974, 1525268802, 1, 0, -3, 153, 168, 30, 1, 130, 169.4, 
1525269975, 1525268802, 1, 0, -3, 153, 167, 30, 1, 130, 169.4, 
1525269976, 1525268802, 1, 0, -3, 153, 166, 30, 1, 130, 169.4, 
1525269977, 1525268802, 1, 0, -3, 153, 166, 30, 1, 130, 169.4, 
1525269978, 1525268802, 1, 0, -3, 153, 165, 30, 1, 130, 169.4, 
1525269979, 1525268802, 1, 0, -3, 152, 165, 30, 1, 130, 169.4, 
1525269980, 1525268802, 1, 0, -3, 148, 164, 30, 1, 130, 169.4, 
1525269981, 1525268802, 1, 0, -3, 147, 163, 30, 1, 130, 169.4, 
1525269982, 1525268802, 1, 0, -3, 146, 162, 30, 1, 130, 169.4, 
1525269983, 1525268802, 1, 0, -3, 145, 161, 30, 1, 130, 169.4, 
1525269984, 1525268802, 1, 0, -3, 144, 161, 30, 1, 130, 169.4, 
1525269985, 1525268802, 1, 0, -3, 143, 160, 30, 1, 130, 169.4, 
1525269986, 1525268802, 1, 0, -3, 142, 159, 30, 1, 130, 169.4, 
1525269987, 1525268802, 1, 0, -3, 142, 158, 30, 1, 130, 169.4, 
1525269988, 1525268802, 1, 0, -3, 140, 157, 30, 1, 130, 169.4, 
1525269989, 1525268802, 1, 0, -3, 139, 155, 30, 1, 130, 169.4, 
1525269990, 1525268802, 1, 0, -3, 138, 154, 30, 1, 130, 169.4, 
1525269991, 1525268802, 1, 0, -3, 137, 153, 30, 1, 130, 169.4, 
1525269992, 1525268802, 1, 0, -3, 136, 152, 30, 1, 130, 169.4, 
1525269993, 1525268802, 1, 0, -3, 135, 151, 30, 1, 130, 169.4, 
1525269994, 1525268802, 1, 0, -3, 135, 150, 30, 1, 130, 169.4, 
1525269995, 1525268802, 1, 0, -3, 134, 148, 30, 1, 130, 169.4, 
1525269996, 1525268802, 1, 0, -3, 134, 147, 30, 1, 130, 169.4, 
1525269997, 1525268802, 1, 0, -3, 133, 146, 30, 1, 130, 169.4, 
1525269998, 1525268802, 1, 0, -3, 133, 145, 30, 1, 130, 169.4, 
1525269999, 1525268802, 1, 0, -3, 132, 144, 30, 1, 130, 169.4, 
1525270000, 1525268802, 1, 0, -3, 132, 143, 30, 1, 130, 169.4, 
1525270001, 1525268802, 1, 0, -3, 131, 142, 30, 1, 130, 169.4, 
1525270002, 1525268802, 1, 0, -3, 130, 141, 30, 1, 130, 169.4, 
1525270003, 1525268802, 1, 0, -3, 130, 141, 30, 1, 130, 169.4, 
1525270004, 1525268802, 1, 0, -3, 129, 140, 30, 1, 130, 169.4, 
1525270005, 1525268802, 1, 0, -3, 128, 139, 30, 1, 130, 169.4, 
1525270006, 1525268802, 1, 0, -3, 126, 139, 30, 1, 130, 169.4, 
1525270007, 1525268802, 1, 0, -3, 125, 138, 30, 1, 130, 169.4, 
1525270008, 1525268802, 1, 0, -3, 124, 137, 30, 1, 130, 169.4, 
1525270009, 1525268802, 1, 0, -3, 123, 136, 30, 1, 130, 169.4, 
1525270010, 1525268802, 1, 0, -3, 123, 135, 30, 1, 130, 169.4, 
1525270011, 1525268802, 1, 0, -3, 122, 134, 30, 1, 130, 169.4, 
1525270012, 1525268802, 1, 0, -3, 121, 133, 30, 1, 130, 169.4, 
1525270013, 1525268802, 1, 0, -3, 120, 132, 30, 1, 130, 169.4, 
1525270014, 1525268802, 1, 0, -3, 120, 131, 30, 1, 130, 169.4, 
1525270015, 1525268802, 1, 0, -3, 120, 130, 30, 1, 130, 169.4, 
1525270016, 1525268802, 1, 0, -3, 120, 130, 30, 1, 130, 169.4, 
1525270017, 1525268802, 1, 0, -3, 120, 129, 30, 1, 130, 169.4, 
#timestamp, start_time, cur_halt, cur_speed, cur_incline, hr, hr_avg, hr_avg_dur, hr_driven, hr_target, elevation,
1525270018, 1525268802, 1, 0, -3, 120, 128, 30, 1, 130, 169.4, 
1525270019, 1525268802, 1, 0, -3, 119, 127, 30, 1, 130, 169.4, 
1525270020, 1525268802, 1, 0, -3, 118, 127, 30, 1, 130, 169.4, 
1525270021, 1525268802, 1, 0, -3, 118, 126, 30, 1, 130, 169.4, 
1525270022, 1525268802, 1, 0, -3, 117, 125, 30, 1, 130, 169.4, 
1525270023, 1525268802, 1, 0, -3, 117, 125, 30, 1, 130, 169.4, 
1525270024, 1525268802, 1, 0, -3, 117, 124, 30, 1, 130, 169.4, 
1525270025, 1525268802, 1, 0, -3, 118, 124, 30, 1, 130, 169.4, 
1525270026, 1525268802, 1, 0, -3, 118, 123, 30, 1, 130, 169.4, 
1525270027, 1525268802, 1, 0, -3, 120, 123, 30, 1, 130, 169.4, 
1525270028, 1525268802, 1, 0, -3, 121, 122, 30, 1, 130, 169.4, 
1525270029, 1525268802, 1, 0, -3, 122, 122, 30, 1, 130, 169.4, 
1525270030, 1525268802, 1, 0, -3, 122, 122, 30, 1, 130, 169.4, 
1525270031, 1525268802, 1, 0, -3, 121, 121, 30, 1, 130, 169.4, 
