"Timestamp(us)","dt last(us)","Data","Input"
953.272903s,0.001042s,0x095,A
953.274804s,0.001901s,0x037,B
953.275839s,0.001035s,0x01B,B
953.276874s,0.001035s,0x00E,B
953.277909s,0.001035s,0x060,B
954.072108s,0.794199s,0x095,A
954.073150s,0.001042s,0x095,A
954.075070s,0.001920s,0x037,B
954.076105s,0.001035s,0x01B,B
954.077141s,0.001036s,0x00E,B
954.078176s,0.001035s,0x060,B
954.872361s,0.794185s,0x095,A
954.873403s,0.001042s,0x095,A
954.875239s,0.001836s,0x037,B
954.876274s,0.001035s,0x01B,B
954.877309s,0.001035s,0x00E,B
954.878344s,0.001035s,0x060,B
955.672608s,0.794264s,0x095,A
955.673650s,0.001042s,0x095,A
955.675512s,0.001862s,0x037,B
955.676547s,0.001035s,0x01B,B
955.677582s,0.001035s,0x00E,B
955.678617s,0.001035s,0x060,B
956.472959s,0.794342s,0x095,A
956.474001s,0.001042s,0x095,A
956.475883s,0.001882s,0x037,B
956.476918s,0.001035s,0x01B,B
956.477953s,0.001035s,0x00E,B
956.478988s,0.001035s,0x060,B
957.273109s,0.794121s,0x095,A
957.274144s,0.001035s,0x095,A
957.276051s,0.001907s,0x037,B
957.277086s,0.001035s,0x01B,B
957.278122s,0.001036s,0x00E,B
957.279157s,0.001035s,0x060,B
958.073355s,0.794198s,0x095,A
958.074397s,0.001042s,0x095,A
958.076318s,0.001921s,0x037,B
958.077353s,0.001035s,0x01B,B
958.078394s,0.001041s,0x00E,B
958.079430s,0.001036s,0x060,B
958.873602s,0.794172s,0x095,A
958.874644s,0.001042s,0x095,A
958.876486s,0.001842s,0x037,B
958.877522s,0.001036s,0x01B,B
958.878557s,0.001035s,0x00E,B
958.879592s,0.001035s,0x060,B
959.673856s,0.794264s,0x095,A
959.674891s,0.001035s,0x095,A
959.676759s,0.001868s,0x037,B
959.677794s,0.001035s,0x01B,B
959.678830s,0.001036s,0x00E,B
959.679865s,0.001035s,0x060,B
960.474103s,0.794238s,0x095,A
960.475144s,0.001041s,0x095,A
960.477026s,0.001882s,0x037,B
960.478061s,0.001035s,0x01B,B
960.479096s,0.001035s,0x00E,B
960.480131s,0.001035s,0x060,B
961.274349s,0.794218s,0x095,A
961.275391s,0.001042s,0x095,A
961.277299s,0.001908s,0x037,B
961.278334s,0.001035s,0x01B,B
961.279369s,0.001035s,0x00E,B
961.280404s,0.001035s,0x060,B
962.074492s,0.794088s,0x095,A
962.075534s,0.001042s,0x095,A
962.077461s,0.001927s,0x037,B
962.078503s,0.001042s,0x01B,B
962.079538s,0.001035s,0x00E,B
962.080573s,0.001035s,0x060,B
962.874746s,0.794173s,0x095,A
962.875787s,0.001041s,0x095,A
962.877630s,0.001843s,0x037,B
962.878665s,0.001035s,0x01B,B
962.879700s,0.001035s,0x00E,B
962.880735s,0.001035s,0x060,B
963.674992s,0.794257s,0x095,A
963.676034s,0.001042s,0x095,A
963.677903s,0.001869s,0x037,B
963.678938s,0.001035s,0x01B,B
963.679973s,0.001035s,0x00E,B
963.681008s,0.001035s,0x060,B
964.475239s,0.794231s,0x095,A
964.476281s,0.001042s,0x095,A
964.478169s,0.001888s,0x037,B
964.479204s,0.001035s,0x01B,B
964.480239s,0.001035s,0x00E,B
964.481274s,0.001035s,0x060,B
965.275493s,0.794219s,0x095,A
965.276528s,0.001035s,0x095,A
965.278442s,0.001914s,0x037,B
965.279477s,0.001035s,0x01B,B
965.280512s,0.001035s,0x00E,B
965.281547s,0.001035s,0x060,B
966.075740s,0.794193s,0x095,A
966.076781s,0.001041s,0x095,A
966.078708s,0.001927s,0x037,B
966.079743s,0.001035s,0x01B,B
966.080785s,0.001042s,0x00E,B
966.081820s,0.001035s,0x060,B
966.875986s,0.794166s,0x095,A
966.877028s,0.001042s,0x095,A
966.878877s,0.001849s,0x037,B
966.879912s,0.001035s,0x01B,B
966.880947s,0.001035s,0x00E,B
966.881982s,0.001035s,0x060,B
967.676240s,0.794258s,0x095,A
967.677275s,0.001035s,0x095,A
967.679150s,0.001875s,0x037,B
967.680185s,0.001035s,0x01B,B
967.681220s,0.001035s,0x00E,B
967.682255s,0.001035s,0x060,B
968.476695s,0.794440s,0x092,A
968.477737s,0.001042s,0x00E,A
968.478772s,0.001035s,0x0A0,A
968.676783s,0.198011s,0x08E,A
968.677824s,0.001041s,0x01E,A
968.678860s,0.001036s,0x0AC,A
968.876975s,0.198115s,0x092,A
968.878016s,0.001041s,0x00E,A
968.879051s,0.001035s,0x0A0,A
969.077271s,0.198220s,0x08E,A
969.078312s,0.001041s,0x01E,A
969.079348s,0.001036s,0x0AC,A
969.277463s,0.198115s,0x095,A
969.278504s,0.001041s,0x095,A
969.280412s,0.001908s,0x077,B
969.281447s,0.001035s,0x01E,B
969.282482s,0.001035s,0x00E,B
969.283517s,0.001035s,0x0A3,B
970.077814s,0.794297s,0x092,A
970.078855s,0.001041s,0x00E,A
970.079897s,0.001042s,0x0A0,A
970.278006s,0.198109s,0x08E,A
970.279047s,0.001041s,0x01E,A
970.280089s,0.001042s,0x0AC,A
970.478198s,0.198109s,0x092,A
970.479239s,0.001041s,0x00E,A
970.480281s,0.001042s,0x0A0,A
970.678494s,0.198213s,0x08E,A
970.679535s,0.001041s,0x01E,A
970.680577s,0.001042s,0x0AC,A
970.878686s,0.198109s,0x095,A
970.879727s,0.001041s,0x095,A
970.881570s,0.001843s,0x077,B
970.882605s,0.001035s,0x01E,B
970.883646s,0.001041s,0x00E,B
970.884682s,0.001036s,0x0A3,B
971.679043s,0.794361s,0x095,A
971.680078s,0.001035s,0x095,A
971.681947s,0.001869s,0x037,B
971.682982s,0.001035s,0x01E,B
971.684017s,0.001035s,0x00E,B
971.685052s,0.001035s,0x063,B
972.479186s,0.794134s,0x095,A
972.480227s,0.001041s,0x095,A
972.482109s,0.001882s,0x037,B
972.483144s,0.001035s,0x01E,B
972.484179s,0.001035s,0x00E,B
972.485221s,0.001042s,0x063,B
973.279433s,0.794212s,0x095,A
973.280474s,0.001041s,0x095,A
974.079686s,0.799212s,0x095,A
974.080721s,0.001035s,0x095,A
974.082564s,0.001843s,0x037,B
974.083599s,0.001035s,0x01E,B
974.084634s,0.001035s,0x00E,B
974.085669s,0.001035s,0x063,B
974.879933s,0.794264s,0x095,A
974.880975s,0.001042s,0x095,A
974.882837s,0.001862s,0x037,B
974.883872s,0.001035s,0x01E,B
974.884907s,0.001035s,0x00E,B
974.885942s,0.001035s,0x063,B
975.680076s,0.794134s,0x095,A
975.681117s,0.001041s,0x095,A
975.682999s,0.001882s,0x037,B
975.684034s,0.001035s,0x01E,B
975.685069s,0.001035s,0x00E,B
975.686104s,0.001035s,0x063,B
976.480323s,0.794219s,0x095,A
976.481364s,0.001041s,0x095,A
976.483272s,0.001908s,0x037,B
976.484307s,0.001035s,0x01E,B
976.485342s,0.001035s,0x00E,B
976.486377s,0.001035s,0x063,B
977.280576s,0.794199s,0x095,A
977.281611s,0.001035s,0x095,A
978.080823s,0.799212s,0x095,A
978.081864s,0.001041s,0x095,A
978.083726s,0.001862s,0x037,B
978.084762s,0.001036s,0x01E,B
978.085797s,0.001035s,0x00E,B
978.086832s,0.001035s,0x063,B
978.881070s,0.794238s,0x095,A
978.882111s,0.001041s,0x095,A
978.883993s,0.001882s,0x037,B
978.885028s,0.001035s,0x01E,B
978.886063s,0.001035s,0x00E,B
978.887098s,0.001035s,0x063,B
979.681323s,0.794225s,0x095,A
979.682358s,0.001035s,0x095,A
979.684266s,0.001908s,0x037,B
979.685301s,0.001035s,0x01E,B
979.686336s,0.001035s,0x00E,B
979.687371s,0.001035s,0x063,B
980.481570s,0.794199s,0x095,A
980.482612s,0.001042s,0x095,A
980.484532s,0.001920s,0x037,B
980.485567s,0.001035s,0x01E,B
980.486602s,0.001035s,0x00E,B
980.487638s,0.001036s,0x063,B
981.281817s,0.794179s,0x095,A
981.282858s,0.001041s,0x095,A
982.081966s,0.799108s,0x095,A
982.083001s,0.001035s,0x095,A
982.084876s,0.001875s,0x037,B
982.085911s,0.001035s,0x01E,B
982.086946s,0.001035s,0x00E,B
982.087982s,0.001036s,0x063,B
982.882213s,0.794231s,0x095,A
982.883255s,0.001042s,0x095,A
982.885149s,0.001894s,0x037,B
982.886184s,0.001035s,0x01E,B
982.887219s,0.001035s,0x00E,B
982.888254s,0.001035s,0x063,B
983.682460s,0.794206s,0x095,A
983.683501s,0.001041s,0x095,A
983.685415s,0.001914s,0x037,B
983.686451s,0.001036s,0x01E,B
983.687486s,0.001035s,0x00E,B
983.688521s,0.001035s,0x063,B
984.482707s,0.794186s,0x095,A
984.483748s,0.001041s,0x095,A
984.485584s,0.001836s,0x037,B
984.486619s,0.001035s,0x01E,B
984.487654s,0.001035s,0x00E,B
984.488690s,0.001036s,0x063,B
985.282960s,0.794270s,0x095,A
985.283995s,0.001035s,0x095,A
986.083207s,0.799212s,0x095,A
986.084248s,0.001041s,0x095,A
986.086182s,0.001934s,0x037,B
986.087217s,0.001035s,0x01E,B
986.088252s,0.001035s,0x00E,B
986.089287s,0.001035s,0x063,B
986.883454s,0.794167s,0x095,A
986.884495s,0.001041s,0x095,A
986.886344s,0.001849s,0x037,B
986.887379s,0.001035s,0x01E,B
986.888415s,0.001036s,0x00E,B
986.889450s,0.001035s,0x063,B
987.683603s,0.794153s,0x095,A
987.684638s,0.001035s,0x095,A
987.686513s,0.001875s,0x037,B
987.687548s,0.001035s,0x01E,B
987.688583s,0.001035s,0x00E,B
987.689618s,0.001035s,0x063,B
988.483850s,0.794232s,0x095,A
988.484891s,0.001041s,0x095,A
988.486779s,0.001888s,0x037,B
988.487815s,0.001036s,0x01E,B
988.488850s,0.001035s,0x00E,B
988.489885s,0.001035s,0x063,B
989.284097s,0.794212s,0x095,A
989.285138s,0.001041s,0x095,A
990.084344s,0.799206s,0x095,A
990.085385s,0.001041s,0x095,A
990.087319s,0.001934s,0x037,B
990.088354s,0.001035s,0x01E,B
990.089389s,0.001035s,0x00E,B
990.090424s,0.001035s,0x063,B
990.884597s,0.794173s,0x095,A
990.885639s,0.001042s,0x095,A
990.887487s,0.001848s,0x037,B
990.888523s,0.001036s,0x01E,B
990.889558s,0.001035s,0x00E,B
990.890593s,0.001035s,0x063,B
991.684844s,0.794251s,0x095,A
991.685885s,0.001041s,0x095,A
991.687754s,0.001869s,0x037,B
991.688789s,0.001035s,0x01E,B
991.689824s,0.001035s,0x00E,B
991.690859s,0.001035s,0x063,B
992.485091s,0.794232s,0x095,A
992.486132s,0.001041s,0x095,A
992.488027s,0.001895s,0x037,B
992.489062s,0.001035s,0x01E,B
992.490097s,0.001035s,0x00E,B
992.491132s,0.001035s,0x063,B
993.285240s,0.794108s,0x095,A
993.286275s,0.001035s,0x095,A
994.085487s,0.799212s,0x095,A
994.086528s,0.001041s,0x095,A
994.088429s,0.001901s,0x037,B
994.089465s,0.001036s,0x01E,B
994.090500s,0.001035s,0x00E,B
994.091535s,0.001035s,0x063,B
994.885734s,0.794199s,0x095,A
994.886775s,0.001041s,0x095,A
994.888696s,0.001921s,0x037,B
994.889731s,0.001035s,0x01E,B
994.890773s,0.001042s,0x00E,B
994.891808s,0.001035s,0x063,B
995.685987s,0.794179s,0x095,A
995.687022s,0.001035s,0x095,A
995.688865s,0.001843s,0x037,B
995.689900s,0.001035s,0x01E,B
995.690935s,0.001035s,0x00E,B
995.691970s,0.001035s,0x063,B
996.486234s,0.794264s,0x095,A
996.487276s,0.001042s,0x095,A
996.489137s,0.001861s,0x037,B
996.490173s,0.001036s,0x01E,B
996.491208s,0.001035s,0x00E,B
996.492243s,0.001035s,0x063,B
997.286481s,0.794238s,0x095,A
997.287522s,0.001041s,0x095,A
998.086728s,0.799206s,0x095,A
998.087769s,0.001041s,0x095,A
998.089664s,0.001895s,0x037,B
998.090699s,0.001035s,0x01E,B
998.091734s,0.001035s,0x00E,B
998.092769s,0.001035s,0x063,B
998.886981s,0.794212s,0x095,A
998.888016s,0.001035s,0x095,A
998.889930s,0.001914s,0x037,B
998.890965s,0.001035s,0x01E,B
998.892000s,0.001035s,0x00E,B
998.893036s,0.001036s,0x063,B
999.687332s,0.794296s,0x092,A
999.688374s,0.001042s,0x00E,A
999.689415s,0.001041s,0x0A0,A
999.887524s,0.198109s,0x08E,A
999.888566s,0.001042s,0x021,A
999.889607s,0.001041s,0x0AF,A
1000.087716s,0.198109s,0x092,A
1000.088758s,0.001042s,0x00E,A
1000.089799s,0.001041s,0x0A0,A
1000.288012s,0.198213s,0x08E,A
1000.289054s,0.001042s,0x021,A
1000.290095s,0.001041s,0x0AF,A
1000.488204s,0.198109s,0x095,A
1000.489246s,0.001042s,0x095,A
1000.491088s,0.001842s,0x077,B
1000.492123s,0.001035s,0x021,B
1000.493158s,0.001035s,0x00E,B
1000.494193s,0.001035s,0x0A6,B
1001.288555s,0.794362s,0x092,A
1001.289597s,0.001042s,0x00E,A
1001.290638s,0.001041s,0x0A0,A
1001.488747s,0.198109s,0x08E,A
1001.489788s,0.001041s,0x021,A
1001.490830s,0.001042s,0x0AF,A
1001.688945s,0.198115s,0x092,A
1001.689980s,0.001035s,0x00E,A
1001.691022s,0.001042s,0x0A0,A
1001.889137s,0.198115s,0x08E,A
1001.890172s,0.001035s,0x021,A
1001.891214s,0.001042s,0x0AF,A
1002.089329s,0.198115s,0x095,A
1002.090364s,0.001035s,0x095,A
1002.092252s,0.001888s,0x037,B
1002.093287s,0.001035s,0x021,B
1002.094323s,0.001036s,0x00E,B
1002.095358s,0.001035s,0x066,B
1002.889680s,0.794322s,0x095,A
1002.890722s,0.001042s,0x095,A
1002.892623s,0.001901s,0x037,B
1002.893658s,0.001035s,0x021,B
1002.894693s,0.001035s,0x00E,B
1002.895728s,0.001035s,0x066,B
1003.689927s,0.794199s,0x095,A
1003.690969s,0.001042s,0x095,A
1003.692785s,0.001816s,0x037,B
1003.693827s,0.001042s,0x021,B
1003.694862s,0.001035s,0x00E,B
1003.695897s,0.001035s,0x066,B
1004.490070s,0.794173s,0x095,A
1004.491111s,0.001041s,0x095,A
1004.492954s,0.001843s,0x037,B
1004.493989s,0.001035s,0x021,B
1004.495024s,0.001035s,0x00E,B
1004.496059s,0.001035s,0x066,B
1005.290323s,0.794264s,0x095,A
1005.291365s,0.001042s,0x095,A
1005.293220s,0.001855s,0x037,B
1005.294255s,0.001035s,0x021,B
1005.295290s,0.001035s,0x00E,B
1005.296326s,0.001036s,0x066,B
1006.090570s,0.794244s,0x095,A
1006.091612s,0.001042s,0x095,A
1006.093493s,0.001881s,0x037,B
1006.094528s,0.001035s,0x021,B
1006.095563s,0.001035s,0x00E,B
1006.096599s,0.001036s,0x066,B
1006.890817s,0.794218s,0x095,A
1006.891859s,0.001042s,0x095,A
1006.893760s,0.001901s,0x037,B
1006.894795s,0.001035s,0x021,B
1006.895830s,0.001035s,0x00E,B
1006.896865s,0.001035s,0x066,B
1007.691070s,0.794205s,0x095,A
1007.692105s,0.001035s,0x095,A
1007.694032s,0.001927s,0x037,B
1007.695068s,0.001036s,0x021,B
1007.696103s,0.001035s,0x00E,B
1007.697138s,0.001035s,0x066,B
1008.491213s,0.794075s,0x095,A
1008.492255s,0.001042s,0x095,A
1008.494091s,0.001836s,0x037,B
1008.495126s,0.001035s,0x021,B
1008.496161s,0.001035s,0x00E,B
1008.497196s,0.001035s,0x066,B
1009.291460s,0.794264s,0x095,A
1009.292501s,0.001041s,0x095,A
1009.294363s,0.001862s,0x037,B
1009.295399s,0.001036s,0x021,B
1009.296434s,0.001035s,0x00E,B
1009.297469s,0.001035s,0x066,B
1010.091713s,0.794244s,0x095,A
1010.092748s,0.001035s,0x095,A
1010.094630s,0.001882s,0x037,B
1010.095665s,0.001035s,0x021,B
1010.096700s,0.001035s,0x00E,B
1010.097735s,0.001035s,0x066,B
1010.892064s,0.794329s,0x095,A
1010.893106s,0.001042s,0x095,A
1010.895000s,0.001894s,0x037,B
1010.896036s,0.001036s,0x021,B
1010.897077s,0.001041s,0x00E,B
1010.898112s,0.001035s,0x066,B
1011.692311s,0.794199s,0x095,A
1011.693353s,0.001042s,0x095,A
1011.695273s,0.001920s,0x037,B
1011.696308s,0.001035s,0x021,B
1011.697344s,0.001036s,0x00E,B
1011.698379s,0.001035s,0x066,B
1012.492558s,0.794179s,0x095,A
1012.493600s,0.001042s,0x095,A
1012.495436s,0.001836s,0x037,B
1012.496471s,0.001035s,0x021,B
1012.497506s,0.001035s,0x00E,B
1012.498541s,0.001035s,0x066,B
1013.292811s,0.794270s,0x095,A
1013.293846s,0.001035s,0x095,A
1013.295708s,0.001862s,0x037,B
1013.296744s,0.001036s,0x021,B
1013.297779s,0.001035s,0x00E,B
1013.298814s,0.001035s,0x066,B
1014.093058s,0.794244s,0x095,A
1014.094100s,0.001042s,0x095,A
1014.095975s,0.001875s,0x037,B
1014.097010s,0.001035s,0x021,B
1014.098045s,0.001035s,0x00E,B
1014.099080s,0.001035s,0x066,B
1014.893305s,0.794225s,0x095,A
1014.894347s,0.001042s,0x095,A
1014.896248s,0.001901s,0x037,B
1014.897283s,0.001035s,0x021,B
1014.898318s,0.001035s,0x00E,B
1014.899353s,0.001035s,0x066,B
1015.693558s,0.794205s,0x095,A
1015.694594s,0.001036s,0x095,A
1015.696514s,0.001920s,0x037,B
1015.697549s,0.001035s,0x021,B
1015.698584s,0.001035s,0x00E,B
1015.699620s,0.001036s,0x066,B
1016.493805s,0.794185s,0x095,A
1016.494847s,0.001042s,0x095,A
1016.496781s,0.001934s,0x037,B
1016.497816s,0.001035s,0x021,B
1016.498857s,0.001041s,0x00E,B
1016.499892s,0.001035s,0x066,B
1017.294052s,0.794160s,0x095,A
1017.295094s,0.001042s,0x095,A
1017.296949s,0.001855s,0x037,B
1017.297984s,0.001035s,0x021,B
1017.299020s,0.001036s,0x00E,B
1017.300055s,0.001035s,0x066,B
1018.094299s,0.794244s,0x095,A
1018.095341s,0.001042s,0x095,A
1018.097216s,0.001875s,0x037,B
1018.098251s,0.001035s,0x021,B
1018.099292s,0.001041s,0x00E,B
1018.100328s,0.001036s,0x066,B
1018.894552s,0.794224s,0x095,A
1018.895594s,0.001042s,0x095,A
1018.897489s,0.001895s,0x037,B
1018.898524s,0.001035s,0x021,B
1018.899559s,0.001035s,0x00E,B
1018.900594s,0.001035s,0x066,B
1019.694799s,0.794205s,0x095,A
1019.695841s,0.001042s,0x095,A
1019.697755s,0.001914s,0x037,B
1019.698790s,0.001035s,0x021,B
1019.699825s,0.001035s,0x00E,B
1019.700860s,0.001035s,0x066,B
1020.495046s,0.794186s,0x095,A
1020.496088s,0.001042s,0x095,A
1020.497924s,0.001836s,0x037,B
1020.498959s,0.001035s,0x021,B
1020.499994s,0.001035s,0x00E,B
1020.501029s,0.001035s,0x066,B
1021.295195s,0.794166s,0x095,A
1021.296231s,0.001036s,0x095,A
1021.298086s,0.001855s,0x037,B
1021.299121s,0.001035s,0x021,B
1021.300156s,0.001035s,0x00E,B
1021.301191s,0.001035s,0x066,B
1022.095442s,0.794251s,0x095,A
1022.096484s,0.001042s,0x095,A
1022.098359s,0.001875s,0x037,B
1022.099394s,0.001035s,0x021,B
1022.100429s,0.001035s,0x00E,B
1022.101464s,0.001035s,0x066,B
1022.895793s,0.794329s,0x095,A
1022.896835s,0.001042s,0x095,A
1022.898729s,0.001894s,0x037,B
1022.899765s,0.001036s,0x021,B
1022.900800s,0.001035s,0x00E,B
1022.901835s,0.001035s,0x066,B
1023.695943s,0.794108s,0x095,A
1023.696978s,0.001035s,0x095,A
1023.698892s,0.001914s,0x037,B
1023.699927s,0.001035s,0x021,B
1023.700962s,0.001035s,0x00E,B
1023.702004s,0.001042s,0x066,B
1024.496294s,0.794290s,0x095,A
1024.497335s,0.001041s,0x095,A
1024.499165s,0.001830s,0x037,B
1024.500200s,0.001035s,0x021,B
1024.501235s,0.001035s,0x00E,B
1024.502270s,0.001035s,0x066,B
1025.296540s,0.794270s,0x095,A
1025.297582s,0.001042s,0x095,A
1025.299431s,0.001849s,0x037,B
1025.300466s,0.001035s,0x021,B
1025.301501s,0.001035s,0x00E,B
1025.302536s,0.001035s,0x066,B
1026.096787s,0.794251s,0x095,A
1026.097829s,0.001042s,0x095,A
1026.099704s,0.001875s,0x037,B
1026.100739s,0.001035s,0x021,B
1026.101774s,0.001035s,0x00E,B
1026.102809s,0.001035s,0x066,B
1026.896937s,0.794128s,0x095,A
1026.897972s,0.001035s,0x095,A
1026.899866s,0.001894s,0x037,B
1026.900901s,0.001035s,0x021,B
1026.901936s,0.001035s,0x00E,B
1026.902972s,0.001036s,0x066,B
1027.697183s,0.794211s,0x095,A
1027.698225s,0.001042s,0x095,A
1027.700133s,0.001908s,0x037,B
1027.701168s,0.001035s,0x021,B
1027.702203s,0.001035s,0x00E,B
1027.703245s,0.001042s,0x066,B
1028.497430s,0.794185s,0x095,A
1028.498472s,0.001042s,0x095,A
1028.500405s,0.001933s,0x037,B
1028.501441s,0.001036s,0x021,B
1028.502476s,0.001035s,0x00E,B
1028.503511s,0.001035s,0x066,B
1029.297684s,0.794173s,0x095,A
1029.298719s,0.001035s,0x095,A
1029.300568s,0.001849s,0x037,B
1029.301603s,0.001035s,0x021,B
1029.302638s,0.001035s,0x00E,B
1029.303673s,0.001035s,0x066,B
1030.097931s,0.794258s,0x095,A
1030.098972s,0.001041s,0x095,A
1030.100841s,0.001869s,0x037,B
1030.101876s,0.001035s,0x021,B
1030.102911s,0.001035s,0x00E,B
1030.103946s,0.001035s,0x066,B
1030.898177s,0.794231s,0x095,A
1030.899219s,0.001042s,0x095,A
1030.901107s,0.001888s,0x037,B
1030.902142s,0.001035s,0x021,B
1030.903177s,0.001035s,0x00E,B
1030.904212s,0.001035s,0x066,B
1031.698431s,0.794219s,0x095,A
1031.699466s,0.001035s,0x095,A
1031.701373s,0.001907s,0x037,B
1031.702409s,0.001036s,0x021,B
1031.703444s,0.001035s,0x00E,B
1031.704479s,0.001035s,0x066,B
1032.498678s,0.794199s,0x095,A
1032.499719s,0.001041s,0x095,A
1032.501646s,0.001927s,0x037,B
1032.502681s,0.001035s,0x021,B
1032.503717s,0.001036s,0x00E,B
1032.504752s,0.001035s,0x066,B
1033.298925s,0.794173s,0x095,A
1033.299966s,0.001041s,0x095,A
1033.301809s,0.001843s,0x037,B
1033.302844s,0.001035s,0x021,B
1033.303879s,0.001035s,0x00E,B
1033.304914s,0.001035s,0x066,B
1034.099171s,0.794257s,0x095,A
1034.100213s,0.001042s,0x095,A
1034.102081s,0.001868s,0x037,B
1034.103117s,0.001036s,0x021,B
1034.104152s,0.001035s,0x00E,B
1034.105187s,0.001035s,0x066,B
1034.899425s,0.794238s,0x095,A
1034.900460s,0.001035s,0x095,A
1034.902348s,0.001888s,0x037,B
1034.903383s,0.001035s,0x021,B
1034.904418s,0.001035s,0x00E,B
1034.905453s,0.001035s,0x066,B
1035.699672s,0.794219s,0x095,A
1035.700713s,0.001041s,0x095,A
1035.702614s,0.001901s,0x037,B
1035.703649s,0.001035s,0x021,B
1035.704691s,0.001042s,0x00E,B
1035.705726s,0.001035s,0x066,B
1036.500023s,0.794297s,0x095,A
1036.501064s,0.001041s,0x095,A
1036.502991s,0.001927s,0x037,B
1036.504027s,0.001036s,0x021,B
1036.505062s,0.001035s,0x00E,B
1036.506097s,0.001035s,0x066,B
1037.300172s,0.794075s,0x095,A
1037.301207s,0.001035s,0x095,A
1037.303049s,0.001842s,0x037,B
1037.304085s,0.001036s,0x021,B
1037.305120s,0.001035s,0x00E,B
1037.306155s,0.001035s,0x066,B
1038.100419s,0.794264s,0x095,A
1038.101460s,0.001041s,0x095,A
1038.103322s,0.001862s,0x037,B
1038.104357s,0.001035s,0x021,B
1038.105393s,0.001036s,0x00E,B
1038.106428s,0.001035s,0x066,B
1038.900666s,0.794238s,0x095,A
1038.901707s,0.001041s,0x095,A
1038.903589s,0.001882s,0x037,B
1038.904624s,0.001035s,0x021,B
1038.905659s,0.001035s,0x00E,B
1038.906694s,0.001035s,0x066,B
1039.700808s,0.794114s,0x095,A
1039.701850s,0.001042s,0x095,A
1039.703751s,0.001901s,0x037,B
1039.704786s,0.001035s,0x021,B
1039.705828s,0.001042s,0x00E,B
1039.706863s,0.001035s,0x066,B
1040.501062s,0.794199s,0x095,A
1040.502103s,0.001041s,0x095,A
1040.504024s,0.001921s,0x037,B
1040.505059s,0.001035s,0x021,B
1040.506094s,0.001035s,0x00E,B
1040.507129s,0.001035s,0x066,B
1041.301309s,0.794180s,0x095,A
1041.302350s,0.001041s,0x095,A
1041.304186s,0.001836s,0x037,B
1041.305221s,0.001035s,0x021,B
1041.306256s,0.001035s,0x00E,B
1041.307292s,0.001036s,0x066,B
1042.101555s,0.794263s,0x095,A
1042.102597s,0.001042s,0x095,A
1042.104453s,0.001856s,0x037,B
1042.105488s,0.001035s,0x021,B
1042.106529s,0.001041s,0x00E,B
1042.107564s,0.001035s,0x066,B
1042.901705s,0.794141s,0x095,A
1042.902740s,0.001035s,0x095,A
1042.904621s,0.001881s,0x037,B
1042.905656s,0.001035s,0x021,B
1042.906692s,0.001036s,0x00E,B
1042.907727s,0.001035s,0x066,B
1043.701952s,0.794225s,0x095,A
1043.702993s,0.001041s,0x095,A
1043.704888s,0.001895s,0x037,B
1043.705923s,0.001035s,0x021,B
1043.706958s,0.001035s,0x00E,B
1043.707993s,0.001035s,0x066,B
1044.502094s,0.794101s,0x095,A
1044.503136s,0.001042s,0x095,A
1044.505056s,0.001920s,0x037,B
1044.506092s,0.001036s,0x021,B
1044.507127s,0.001035s,0x00E,B
1044.508162s,0.001035s,0x066,B
1045.302348s,0.794186s,0x092,A
1045.303383s,0.001035s,0x00E,A
1045.304424s,0.001041s,0x0A0,A
1045.502540s,0.198116s,0x08E,A
1045.503575s,0.001035s,0x01E,A
1045.504616s,0.001041s,0x0AC,A
1045.702731s,0.198115s,0x092,A
1045.703767s,0.001036s,0x00E,A
1045.704808s,0.001041s,0x0A0,A
1045.902923s,0.198115s,0x08E,A
1045.903959s,0.001036s,0x01E,A
1045.905000s,0.001041s,0x0AC,A
1046.103219s,0.198219s,0x095,A
1046.104255s,0.001036s,0x095,A
1046.106110s,0.001855s,0x077,B
1046.107145s,0.001035s,0x01E,B
1046.108180s,0.001035s,0x00E,B
1046.109215s,0.001035s,0x0A3,B
1046.903571s,0.794356s,0x092,A
1046.904612s,0.001041s,0x00E,A
1046.905647s,0.001035s,0x0A0,A
1047.103658s,0.198011s,0x08E,A
1047.104700s,0.001042s,0x01E,A
1047.105742s,0.001042s,0x0AC,A
1047.303954s,0.198212s,0x092,A
1047.304996s,0.001042s,0x00E,A
1047.306038s,0.001042s,0x0A0,A
1047.504250s,0.198212s,0x08E,A
1047.505292s,0.001042s,0x01E,A
1047.506334s,0.001042s,0x0AC,A
1047.704442s,0.198108s,0x095,A
1047.705484s,0.001042s,0x095,A
1047.707372s,0.001888s,0x037,B
1047.708407s,0.001035s,0x01E,B
1047.709442s,0.001035s,0x00E,B
1047.710477s,0.001035s,0x063,B
1048.504689s,0.794212s,0x095,A
1048.505731s,0.001042s,0x095,A
1048.507638s,0.001907s,0x037,B
1048.508674s,0.001036s,0x01E,B
1048.509709s,0.001035s,0x00E,B
1048.510744s,0.001035s,0x063,B
1049.304838s,0.794094s,0x095,A
1049.305874s,0.001036s,0x095,A
1049.307801s,0.001927s,0x037,B
1049.308842s,0.001041s,0x01E,B
1049.309877s,0.001035s,0x00E,B
1049.310913s,0.001036s,0x063,B
1050.105085s,0.794172s,0x095,A
1050.106127s,0.001042s,0x095,A
1050.107969s,0.001842s,0x037,B
1050.109005s,0.001036s,0x01E,B
1050.110040s,0.001035s,0x00E,B
1050.111075s,0.001035s,0x063,B
1050.905332s,0.794257s,0x095,A
