#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1522761594, 124, 129, 128, 3.5, 8, 8, 201.5, 17.55,  heartrate perfect!
1522761595, 124, 128, 128, 3.5, 8, 8, 201.6, 17.57,  heartrate perfect!
1522761596, 124, 128, 128, 3.5, 8, 8, 201.8, 17.58,  heartrate perfect!
1522761597, 125, 128, 128, 3.5, 8, 8, 201.9, 17.6,  heartrate perfect!
1522761598, 126, 128, 128, 3.5, 8, 8, 202, 17.62,  heartrate perfect!
1522761599, 126, 128, 128, 3.5, 8, 8, 202.2, 17.63,  heartrate perfect!
1522761600, 127, 128, 128, 3.5, 8, 8, 202.3, 17.65,  heartrate perfect!
1522761601, 127, 128, 128, 3.5, 8, 8, 202.4, 17.67,  heartrate perfect!
1522761602, 128, 128, 128, 3.5, 8, 8, 202.6, 17.68,  heartrate perfect!
1522761603, 128, 128, 128, 3.5, 8, 8, 202.7, 17.7,  heartrate perfect!
1522761604, 129, 128, 128, 3.5, 8, 8, 202.8, 17.72,  heartrate perfect!
1522761605, 130, 128, 128, 3.5, 8, 8, 203, 17.73,  heartrate perfect!
1522761606, 132, 128, 128, 3.5, 8, 8, 203.1, 17.75,  heartrate perfect!
1522761607, 133, 128, 128, 3.5, 8, 8, 203.2, 17.77,  heartrate perfect!
1522761608, 133, 128, 128, 3.5, 8, 8, 203.4, 17.78,  heartrate perfect!
1522761609, 132, 128, 128, 3.5, 8, 8, 203.5, 17.8,  heartrate perfect!
1522761611, 130, 128, 128, 3.5, 8, 8, 203.6, 17.83,  heartrate perfect!
1522761612, 128, 128, 128, 3.5, 8, 8, 203.8, 17.85,  heartrate perfect!
1522761613, 125, 128, 128, 3.5, 8, 8, 203.9, 17.87,  heartrate perfect!
1522761614, 124, 128, 128, 3.5, 8, 8, 204, 17.88,  heartrate perfect!
1522761615, 125, 127, 128, 3.5, 8, 8, 204.2, 17.9,  heartrate perfect!
1522761616, 126, 127, 128, 3.5, 8, 8, 204.3, 17.92,  heartrate perfect!
1522761617, 128, 127, 128, 3.5, 8, 8, 204.4, 17.93,  heartrate perfect!
1522761618, 130, 127, 128, 3.5, 8, 8, 204.6, 17.95,  heartrate perfect!
1522761619, 131, 127, 128, 3.5, 8, 8, 204.7, 17.97,  heartrate perfect!
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1522761620, 132, 127, 128, 3.5, 8, 8, 204.8, 17.98,  heartrate perfect!
1522761621, 133, 128, 128, 3.5, 8, 8, 205, 18,  heartrate perfect!
1522761622, 133, 128, 128, 3.5, 8, 8, 205.1, 18.02,  heartrate perfect!
1522761623, 133, 128, 128, 3.5, 8, 8, 205.2, 18.03,  heartrate perfect!
1522761624, 133, 128, 128, 3.5, 8, 8, 205.4, 18.05,  heartrate perfect!
1522761625, 132, 128, 128, 3.5, 8, 8, 205.5, 18.07,  heartrate perfect!
1522761626, 131, 129, 128, 3.5, 8, 8, 205.6, 18.08,  heartrate perfect!
1522761627, 130, 129, 128, 3.5, 8, 8, 205.8, 18.1,  heartrate perfect!
1522761628, 130, 129, 128, 3.5, 8, 8, 205.9, 18.12,  heartrate perfect!
1522761629, 129, 129, 128, 3.5, 8, 8, 206, 18.13,  heartrate perfect!
1522761630, 128, 129, 128, 3.5, 8, 8, 206.2, 18.15,  heartrate perfect!
1522761631, 127, 129, 128, 3.5, 8, 8, 206.3, 18.17,  heartrate perfect!
1522761632, 127, 129, 128, 3.5, 8, 8, 206.4, 18.18,  heartrate perfect!
1522761633, 127, 129, 128, 3.5, 8, 8, 206.6, 18.2,  heartrate perfect!
1522761634, 127, 129, 128, 3.5, 8, 8, 206.7, 18.22,  heartrate perfect!
1522761635, 126, 129, 128, 3.5, 8, 8, 206.8, 18.23,  heartrate perfect!
1522761636, 123, 129, 128, 3.5, 8, 8, 207, 18.25,  heartrate perfect!
1522761637, 122, 128, 128, 3.5, 8, 8, 207.1, 18.27,  heartrate perfect!
1522761638, 120, 128, 128, 3.5, 8, 8, 207.2, 18.28,  heartrate perfect!
1522761639, 119, 128, 128, 3.5, 8, 8, 207.4, 18.3,  heartrate perfect!
1522761640, 119, 127, 128, 3.5, 8, 8, 207.5, 18.32,  heartrate perfect!
1522761641, 121, 127, 128, 3.5, 8, 8, 207.6, 18.33,  heartrate perfect!
1522761642, 123, 127, 128, 3.5, 8, 8, 207.8, 18.35,  heartrate perfect!
1522761643, 124, 127, 128, 3.5, 8, 8, 207.9, 18.37,  heartrate perfect!
1522761644, 124, 127, 128, 3.5, 8, 8, 208, 18.38,  heartrate perfect!
1522761645, 124, 127, 128, 3.5, 8, 8, 208.2, 18.4,  heartrate perfect!
1522761646, 124, 127, 128, 3.5, 8, 8, 208.3, 18.42,  heartrate perfect!
1522761647, 124, 126, 128, 3.5, 8, 8, 208.4, 18.43,  heartrate perfect!
1522761648, 124, 126, 128, 3.5, 8, 8, 208.6, 18.45,  heartrate perfect!
1522761649, 124, 126, 128, 3.5, 8, 8, 208.7, 18.47,  heartrate perfect!
1522761650, 124, 126, 128, 3.5, 8, 8, 208.8, 18.48,  heartrate perfect!
1522761651, 125, 126, 128, 3.5, 8, 8, 209, 18.5,  heartrate perfect!
1522761652, 128, 126, 128, 3.5, 8, 8, 209.1, 18.52,  heartrate perfect!
1522761653, 129, 125, 128, 3.5, 8, 8, 209.2, 18.53,  heartrate perfect!
1522761654, 129, 125, 128, 3.5, 8, 8, 209.4, 18.55,  heartrate perfect!
1522761655, 130, 125, 128, 3.5, 8, 8, 209.5, 18.57,  heartrate perfect!
1522761656, 131, 125, 128, 3.5, 8, 8, 209.6, 18.58,  heartrate perfect!
1522761657, 131, 125, 128, 3.5, 8, 8, 209.8, 18.6,  heartrate perfect!
1522761658, 131, 125, 128, 3.5, 8, 8, 209.9, 18.62,  heartrate perfect!
1522761659, 132, 125, 128, 3.5, 8, 8, 210, 18.63,  heartrate perfect!
1522761660, 131, 125, 128, 3.5, 8, 8, 210.2, 18.65,  heartrate perfect!
1522761661, 131, 125, 128, 3.5, 8, 8, 210.3, 18.67,  heartrate perfect!
1522761662, 129, 125, 128, 3.5, 8, 8, 210.4, 18.68,  heartrate perfect!
1522761663, 128, 126, 128, 3.5, 8, 8, 210.6, 18.7,  heartrate perfect!
1522761664, 125, 125, 128, 3.5, 8, 8, 210.7, 18.72,  heartrate perfect!
1522761665, 124, 125, 128, 3.5, 8, 8, 210.8, 18.73,  heartrate perfect!
1522761666, 125, 125, 128, 3.5, 8, 8, 211, 18.75,  heartrate perfect!
1522761667, 126, 125, 128, 3.5, 8, 8, 211.1, 18.77,  heartrate perfect!
1522761668, 127, 126, 128, 3.5, 8, 8, 211.2, 18.78,  heartrate perfect!
1522761669, 128, 126, 128, 3.5, 8, 8, 211.4, 18.8,  heartrate perfect!
1522761670, 127, 126, 128, 3.5, 8, 8, 211.5, 18.82,  heartrate perfect!
1522761671, 127, 126, 128, 3.5, 8, 8, 211.6, 18.83,  heartrate perfect!
1522761672, 126, 127, 128, 3.5, 8, 8, 211.8, 18.85,  heartrate perfect!
1522761673, 126, 127, 128, 3.5, 8, 8, 211.9, 18.87,  heartrate perfect!
1522761674, 126, 127, 128, 3.5, 8, 8, 212, 18.88,  heartrate perfect!
1522761675, 126, 127, 128, 3.5, 8, 8, 212.2, 18.9,  heartrate perfect!
1522761676, 127, 127, 128, 3.5, 8, 8, 212.3, 18.92,  heartrate perfect!
1522761677, 127, 127, 128, 3.5, 8, 8, 212.4, 18.93,  heartrate perfect!
1522761678, 127, 127, 128, 3.5, 8, 8, 212.6, 18.95,  heartrate perfect!
1522761679, 126, 127, 128, 3.5, 8, 8, 212.7, 18.97,  heartrate perfect!
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1522761680, 125, 127, 128, 3.5, 8, 8, 212.8, 18.98,  heartrate perfect!
1522761681, 125, 127, 128, 3.5, 8, 8, 213, 19,  heartrate perfect!
1522761682, 125, 127, 128, 3.5, 8, 8, 213.1, 19.02,  heartrate perfect!
1522761683, 125, 127, 128, 3.5, 8, 8, 213.2, 19.03,  heartrate perfect!
1522761684, 125, 127, 128, 3.5, 8, 8, 213.4, 19.05,  heartrate perfect!
1522761685, 127, 127, 128, 3.5, 8, 8, 213.5, 19.07,  heartrate perfect!
1522761686, 126, 127, 128, 3.5, 8, 8, 213.6, 19.08,  heartrate perfect!
1522761687, 126, 126, 128, 3.5, 8, 8, 213.8, 19.1,  heartrate perfect!
1522761688, 126, 126, 128, 3.5, 8, 8, 213.9, 19.12,  heartrate perfect!
1522761689, 125, 126, 128, 3.5, 8, 8, 214, 19.13,  heartrate perfect!
1522761690, 124, 126, 128, 3.5, 8, 8, 214.2, 19.15,  heartrate perfect!
1522761691, 122, 125, 128, 3.5, 8, 8, 214.3, 19.17,  heartrate perfect!
1522761692, 123, 125, 128, 3.5, 8, 8, 214.4, 19.18,  heartrate perfect!
1522761693, 124, 125, 128, 3.5, 8, 8, 214.6, 19.2,  heartrate perfect!
1522761694, 127, 125, 128, 3.5, 8, 8, 214.7, 19.22,  heartrate perfect!
1522761695, 127, 125, 128, 3.5, 8, 8, 214.8, 19.23,  heartrate perfect!
1522761696, 128, 125, 128, 3.5, 8, 8, 215, 19.25,  heartrate perfect!
1522761697, 128, 125, 128, 3.5, 8, 8, 215.1, 19.27,  heartrate perfect!
1522761698, 127, 125, 128, 3.5, 8, 8, 215.2, 19.28,  heartrate perfect!
1522761699, 127, 125, 128, 3.5, 8, 8, 215.4, 19.3,  heartrate perfect!
1522761700, 127, 125, 128, 3.5, 8, 8, 215.5, 19.32,  heartrate perfect!
1522761701, 127, 125, 128, 3.5, 8, 8, 215.6, 19.33,  heartrate perfect!
1522761702, 128, 125, 128, 3.5, 8, 8, 215.8, 19.35,  heartrate perfect!
1522761703, 129, 126, 128, 3.5, 8, 8, 215.9, 19.37,  heartrate perfect!
1522761704, 130, 126, 128, 3.5, 8, 8, 216, 19.38,  heartrate perfect!
1522761705, 130, 126, 128, 3.5, 8, 8, 216.2, 19.4,  heartrate perfect!
1522761706, 130, 126, 128, 3.5, 8, 8, 216.3, 19.42,  heartrate perfect!
1522761707, 130, 126, 128, 3.5, 8, 8, 216.4, 19.43,  heartrate perfect!
1522761708, 129, 126, 128, 3.5, 8, 8, 216.6, 19.45,  heartrate perfect!
1522761709, 128, 126, 128, 3.5, 8, 8, 216.7, 19.47,  heartrate perfect!
1522761710, 127, 126, 128, 3.5, 8, 8, 216.8, 19.48,  heartrate perfect!
1522761711, 126, 126, 128, 3.5, 8, 8, 217, 19.5,  heartrate perfect!
1522761712, 125, 126, 128, 3.5, 8, 8, 217.1, 19.52,  heartrate perfect!
1522761713, 124, 126, 128, 3.5, 8, 8, 217.2, 19.53,  heartrate perfect!
1522761714, 124, 126, 128, 3.5, 8, 8, 217.4, 19.55,  heartrate perfect!
1522761715, 123, 126, 128, 3.5, 8, 8, 217.5, 19.57,  heartrate perfect!
1522761716, 125, 126, 128, 3.5, 8, 8, 217.6, 19.58,  heartrate perfect!
1522761717, 122, 126, 128, 3.5, 8, 8, 217.8, 19.6,  heartrate perfect!
1522761718, 121, 126, 128, 3.5, 8, 8, 217.9, 19.62,  heartrate perfect!
1522761719, 121, 126, 128, 3.5, 8, 8, 218, 19.63,  heartrate perfect!
1522761720, 121, 126, 128, 3.5, 8, 8, 218.2, 19.65,  heartrate perfect!
1522761721, 119, 125, 128, 3.5, 8, 8, 218.3, 19.67,  heartrate perfect!
1522761722, 122, 125, 128, 3.5, 8, 8, 218.4, 19.68,  heartrate perfect!
1522761723, 123, 125, 128, 3.5, 8, 8, 218.6, 19.7,  heartrate perfect!
1522761724, 124, 125, 128, 3.5, 8, 8, 218.7, 19.72,  heartrate perfect!
1522761725, 126, 125, 128, 3.5, 8, 8, 218.8, 19.73,  heartrate perfect!
1522761726, 126, 125, 128, 3.5, 8, 8, 219, 19.75,  heartrate perfect!
1522761727, 127, 125, 128, 3.5, 8, 8, 219.1, 19.77,  heartrate perfect!
1522761728, 126, 125, 128, 3.5, 8, 8, 219.2, 19.78,  heartrate perfect!
1522761729, 126, 125, 128, 3.5, 8, 8, 219.4, 19.8,  heartrate perfect!
1522761730, 126, 125, 128, 3.5, 8, 8, 219.5, 19.82,  heartrate perfect!
1522761731, 126, 125, 128, 3.5, 8, 8, 219.6, 19.83,  heartrate perfect!
1522761732, 124, 125, 128, 3.5, 8, 8, 219.8, 19.85,  heartrate perfect!
1522761733, 123, 125, 128, 3.5, 8, 8, 219.9, 19.87,  heartrate perfect!
1522761734, 122, 125, 128, 3.5, 8, 8, 220, 19.88,  heartrate perfect!
1522761735, 121, 124, 128, 3.5, 8, 8, 220.2, 19.9,  heartrate too low!
1522761736, 121, 124, 128, 3.5, 8, 8, 220.3, 19.92, 
1522761737, 122, 124, 128, 3.5, 8, 8, 220.4, 19.93, 
1522761738, 122, 123, 128, 3.5, 8, 8, 220.6, 19.95, 
1522761739, 122, 123, 128, 3.5, 9, 8, 220.7, 19.97, 
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1522761740, 122, 123, 128, 3.5, 9, 8, 220.9, 19.98, 
1522761741, 122, 123, 128, 3.5, 9, 8, 221, 20, 
, , , , , , , , , WORKOUT COMPLETE!!! 
