#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1523630199, 132, 134, 128, 3.5, 6, 8, 156.5, 17.17, 
1523630200, 132, 134, 128, 3.5, 6, 8, 156.6, 17.18,  heartrate too high!
1523630201, 133, 134, 128, 3.5, 6, 8, 156.7, 17.2, 
1523630202, 133, 134, 128, 3.5, 6, 8, 156.8, 17.22, 
1523630203, 133, 133, 128, 3.5, 6, 8, 156.9, 17.23, 
1523630204, 133, 133, 128, 3.5, 5, 8, 157, 17.25, 
1523630205, 133, 133, 128, 3.5, 5, 8, 157, 17.27, 
1523630206, 133, 133, 128, 3.5, 5, 8, 157.1, 17.28, 
1523630207, 132, 132, 128, 3.5, 5, 8, 157.2, 17.3, 
1523630208, 132, 132, 128, 3.5, 5, 8, 157.3, 17.32, 
1523630209, 132, 132, 128, 3.5, 5, 8, 157.4, 17.33, 
1523630210, 132, 132, 128, 3.5, 5, 8, 157.5, 17.35, 
1523630211, 132, 132, 128, 3.5, 5, 8, 157.5, 17.37, 
1523630212, 133, 132, 128, 3.5, 5, 8, 157.6, 17.38, 
1523630213, 134, 132, 128, 3.5, 5, 8, 157.7, 17.4, 
1523630214, 135, 132, 128, 3.5, 5, 8, 157.8, 17.42, 
1523630215, 136, 132, 128, 3.5, 5, 8, 157.9, 17.43, 
1523630216, 137, 132, 128, 3.5, 5, 8, 158, 17.45, 
1523630217, 138, 132, 128, 3.5, 5, 8, 158, 17.47, 
1523630218, 138, 132, 128, 3.5, 5, 8, 158.1, 17.48, 
1523630219, 137, 133, 128, 3.5, 5, 8, 158.2, 17.5, 
1523630220, 135, 133, 128, 3.5, 5, 8, 158.3, 17.52, 
1523630221, 134, 133, 128, 3.5, 5, 8, 158.4, 17.53, 
1523630222, 133, 133, 128, 3.5, 5, 8, 158.5, 17.55, 
1523630223, 132, 133, 128, 3.5, 5, 8, 158.5, 17.57, 
1523630224, 131, 133, 128, 3.5, 5, 8, 158.6, 17.58, 
1523630225, 130, 133, 128, 3.5, 5, 8, 158.7, 17.6, 
1523630226, 130, 133, 128, 3.5, 5, 8, 158.8, 17.62, 
1523630227, 131, 133, 128, 3.5, 5, 8, 158.9, 17.63, 
1523630228, 131, 133, 128, 3.5, 5, 8, 159, 17.65, 
1523630229, 132, 133, 128, 3.5, 5, 8, 159, 17.67, 
1523630230, 132, 133, 128, 3.5, 5, 8, 159.1, 17.68, 
1523630231, 132, 133, 128, 3.5, 5, 8, 159.2, 17.7,  heartrate too high!
1523630232, 132, 133, 128, 3.5, 5, 8, 159.3, 17.72, 
1523630233, 132, 133, 128, 3.5, 5, 8, 159.4, 17.73, 
1523630234, 132, 133, 128, 3.5, 5, 8, 159.5, 17.75, 
1523630235, 133, 133, 128, 3.5, 4, 8, 159.5, 17.77, 
1523630236, 133, 133, 128, 3.5, 4, 8, 159.6, 17.78, 
1523630237, 133, 133, 128, 3.5, 4, 8, 159.7, 17.8, 
1523630238, 133, 133, 128, 3.5, 4, 8, 159.7, 17.82, 
1523630239, 132, 133, 128, 3.5, 4, 8, 159.8, 17.83, 
1523630240, 132, 133, 128, 3.5, 4, 8, 159.9, 17.85, 
1523630241, 132, 133, 128, 3.5, 4, 8, 159.9, 17.87, 
1523630242, 132, 133, 128, 3.5, 4, 8, 160, 17.88, 
1523630243, 132, 133, 128, 3.5, 4, 8, 160.1, 17.9, 
1523630244, 132, 133, 128, 3.5, 4, 8, 160.1, 17.92, 
1523630245, 131, 132, 128, 3.5, 4, 8, 160.2, 17.93, 
1523630246, 130, 132, 128, 3.5, 4, 8, 160.3, 17.95, 
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1523630247, 130, 132, 128, 3.5, 4, 8, 160.3, 17.97, 
1523630248, 129, 132, 128, 3.5, 4, 8, 160.4, 17.98, 
1523630249, 130, 131, 128, 3.5, 4, 8, 160.5, 18, 
1523630250, 130, 131, 128, 3.5, 4, 8, 160.5, 18.02, 
1523630251, 132, 131, 128, 3.5, 4, 8, 160.6, 18.03, 
1523630252, 134, 131, 128, 3.5, 4, 8, 160.7, 18.05, 
1523630253, 135, 131, 128, 3.5, 4, 8, 160.7, 18.07, 
1523630254, 137, 131, 128, 3.5, 4, 8, 160.8, 18.08, 
1523630255, 138, 132, 128, 3.5, 4, 8, 160.9, 18.1, 
1523630256, 139, 132, 128, 3.5, 4, 8, 160.9, 18.12, 
1523630257, 140, 132, 128, 3.5, 4, 8, 161, 18.13, 
1523630258, 140, 132, 128, 3.5, 4, 8, 161.1, 18.15, 
1523630259, 141, 133, 128, 3.5, 4, 8, 161.1, 18.17, 
1523630260, 141, 133, 128, 3.5, 4, 8, 161.2, 18.18, 
1523630261, 141, 133, 128, 3.5, 4, 8, 161.3, 18.2, 
1523630262, 141, 134, 128, 3.5, 4, 8, 161.3, 18.22, 
1523630323, 124, 123, 128, 3.5, 0, 8, 161.3, 19.23,  heartrate too low!
1523630324, 126, 123, 128, 3.5, 0, 8, 161.3, 19.25, 
1523630325, 127, 123, 128, 3.5, 0, 8, 161.3, 19.27, 
1523630326, 125, 123, 128, 3.5, 0, 8, 161.3, 19.28, 
1523630327, 122, 123, 128, 3.5, 0, 8, 161.3, 19.3, 
1523630328, 118, 122, 128, 3.5, 0, 8, 161.3, 19.32, 
1523630329, 116, 122, 128, 3.5, 0, 8, 161.3, 19.33, 
1523630330, 112, 122, 128, 3.5, 0, 8, 161.3, 19.35, 
1523630331, 110, 121, 128, 3.5, 0, 8, 161.3, 19.37, 
1523630332, 111, 121, 128, 3.5, 5, 8, 161.4, 19.38, 
1523630333, 112, 120, 128, 3.5, 5, 8, 161.5, 19.4, 
1523630334, 114, 120, 128, 3.5, 5, 8, 161.6, 19.42, 
1523630335, 115, 120, 128, 3.5, 5, 8, 161.7, 19.43, 
1523630336, 116, 119, 128, 3.5, 5, 8, 161.7, 19.45, 
1523630337, 116, 119, 128, 3.5, 5, 8, 161.8, 19.47, 
1523630338, 117, 119, 128, 3.5, 5, 8, 161.9, 19.48, 
1523630339, 117, 119, 128, 3.5, 5, 8, 162, 19.5, 
1523630340, 118, 119, 128, 3.5, 5, 8, 162.1, 19.52, 
1523630341, 119, 119, 128, 3.5, 5, 8, 162.2, 19.53, 
1523630342, 120, 119, 128, 3.5, 5, 8, 162.2, 19.55, 
1523630343, 121, 119, 128, 3.5, 5, 8, 162.3, 19.57, 
1523630344, 121, 119, 128, 3.5, 5, 8, 162.4, 19.58, 
1523630345, 122, 119, 128, 3.5, 5, 8, 162.5, 19.6, 
1523630346, 123, 119, 128, 3.5, 5, 8, 162.6, 19.62, 
1523630347, 124, 119, 128, 3.5, 5, 8, 162.7, 19.63, 
1523630348, 126, 119, 128, 3.5, 5, 8, 162.7, 19.65, 
1523630349, 127, 119, 128, 3.5, 5, 8, 162.8, 19.67, 
1523630350, 128, 119, 128, 3.5, 5, 8, 162.9, 19.68, 
1523630351, 129, 119, 128, 3.5, 5, 8, 163, 19.7, 
1523630352, 129, 120, 128, 3.5, 5, 8, 163.1, 19.72, 
1523630353, 130, 120, 128, 3.5, 5, 8, 163.2, 19.73, 
1523630354, 130, 120, 128, 3.5, 5, 8, 163.2, 19.75,  heartrate too low!
1523630355, 130, 120, 128, 3.5, 5, 8, 163.3, 19.77, 
1523630356, 130, 120, 128, 3.5, 5, 8, 163.4, 19.78, 
1523630357, 129, 121, 128, 3.5, 5, 8, 163.5, 19.8, 
1523630358, 128, 121, 128, 3.5, 5, 8, 163.6, 19.82, 
1523630359, 128, 121, 128, 3.5, 6, 8, 163.7, 19.83, 
1523630360, 128, 122, 128, 3.5, 6, 8, 163.8, 19.85, 
1523630361, 127, 122, 128, 3.5, 6, 8, 163.9, 19.87, 
1523630362, 127, 123, 128, 3.5, 6, 8, 164, 19.88, 
1523630363, 127, 123, 128, 3.5, 6, 8, 164.1, 19.9, 
1523630364, 127, 124, 128, 3.5, 6, 8, 164.2, 19.92, 
1523630365, 125, 124, 128, 3.5, 6, 8, 164.3, 19.93, 
1523630366, 124, 124, 128, 3.5, 6, 8, 164.4, 19.95, 
#timestamp, heartrate, avg heartrate, target_hr, tolerance,  speed, incline, distance, duration, notes
1523630367, 123, 125, 128, 3.5, 6, 8, 164.5, 19.97, 
1523630368, 121, 125, 128, 3.5, 6, 8, 164.6, 19.98, 
1523630369, 121, 125, 128, 3.5, 6, 8, 164.7, 20, 
, , , , , , , , , WORKOUT COMPLETE!!! 
